scenario_id,facility_id,year,region,capacity,component_id,subassembly_id,system_boundary_id,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,min_quantity_kg,max_quantity_kg,avg_quantity_kg
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,tin,other metals and alloys,tin,174.75819,174.75819,174.75819
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,titanium,other metals and alloys,titanium,63321.74246,63321.74246,63321.74246
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,vanadium,other metals and alloys,vanadium,0.101583,0.101583,0.101583
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,foreground,raw,zinc,other metals and alloys,zinc,3696794.016,3696794.016,3696794.016
current,Solar PV - CdTe UPV,2020,US,2500,Racking,Tracker support,background,raw,zinc,other metals and alloys,zinc,21091.56723,21091.56723,21091.56723
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,conduit,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,583363.8333,583363.8333,583363.8333
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,boron,other materials,non-vulnerable,30.420552,30.420552,30.420552
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,chromium,other metals and alloys,chromium,502.801976,502.801976,502.801976
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,cobalt,other metals and alloys,cobalt,22.194529,22.194529,22.194529
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,foreground,finished,concrete,concrete,non-vulnerable,972223.3572,972223.3572,972223.3572
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,dysprosium,other metals and alloys,dysprosium,0.000433,0.000433,0.000433
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,gallium,other metals and alloys,gallium,0.265786,0.265786,0.265786
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,lithium,other metals and alloys,lithium,0.007133,0.007133,0.007133
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,foreground,finished,low carbon steel,steel,non-vulnerable,1370032.633,1370032.633,1370032.633
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,manganese,other metals and alloys,manganese,25837.39063,25837.39063,25837.39063
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,nickel,other metals and alloys,nickel,19371.01471,19371.01471,19371.01471
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,niobium,other metals and alloys,niobium,3.986795,3.986795,3.986795
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,praseodymium,other metals and alloys,praseodymium,7.000867,7.000867,7.000867
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,terbium,other metals and alloys,terbium,0.000259,0.000259,0.000259
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,tin,other metals and alloys,tin,1.781042,1.781042,1.781042
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,titanium,other metals and alloys,titanium,660.355729,660.355729,660.355729
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,vanadium,other metals and alloys,vanadium,0.000963,0.000963,0.000963
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,foreground,raw,zinc,other metals and alloys,zinc,30571.50951,30571.50951,30571.50951
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,fence,background,raw,zinc,other metals and alloys,zinc,213.725091,213.725091,213.725091
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,inverter foundation,background,raw,boron,other materials,non-vulnerable,1625.166342,1625.166342,1625.166342
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,inverter foundation,foreground,finished,concrete,concrete,non-vulnerable,51939382.5,51939382.5,51939382.5
current,Solar PV - CdTe UPV,2020,US,2500,Remaining SBOS,inverter foundation,background,raw,lithium,other metals and alloys,lithium,0.361317,0.361317,0.361317
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,boron,other materials,non-vulnerable,1435.257983,1435.257983,1435.257983
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,chromium,other metals and alloys,chromium,515.638588,515.638588,515.638588
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,cobalt,other metals and alloys,cobalt,22.761158,22.761158,22.761158
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,foreground,finished,concrete,concrete,non-vulnerable,45870020.46,45870020.46,45870020.46
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,foreground,raw,copper,other metals and alloys,non-vulnerable,4129977.44,4129977.44,4129977.44
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,dysprosium,other metals and alloys,dysprosium,0.000444,0.000444,0.000444
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,foreground,finished,epoxy,composites and polymers,non-vulnerable,750033.8875,750033.8875,750033.8875
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,gallium,other metals and alloys,gallium,0.272572,0.272572,0.272572
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,lithium,other metals and alloys,lithium,0.319475,0.319475,0.319475
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,foreground,finished,low carbon steel,steel,non-vulnerable,1405009.778,1405009.778,1405009.778
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,manganese,other metals and alloys,manganese,26497.02319,26497.02319,26497.02319
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,nickel,other metals and alloys,nickel,19865.5597,19865.5597,19865.5597
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,niobium,other metals and alloys,niobium,4.088578,4.088578,4.088578
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,foreground,finished,other,other materials,non-vulnerable,31892424.55,31892424.55,31892424.55
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,foreground,finished,plastic,composites and polymers,non-vulnerable,750033.8875,750033.8875,750033.8875
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,praseodymium,other metals and alloys,praseodymium,7.1796,7.1796,7.1796
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,terbium,other metals and alloys,terbium,0.000266,0.000266,0.000266
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,tin,other metals and alloys,tin,1.826513,1.826513,1.826513
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,titanium,other metals and alloys,titanium,677.214713,677.214713,677.214713
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,vanadium,other metals and alloys,vanadium,0.000988,0.000988,0.000988
current,Solar PV - CdTe UPV,2020,US,2500,Transformer,Transformer,background,raw,zinc,other metals and alloys,zinc,219.181525,219.181525,219.181525
current,Solar PV - Commercial Rooftop,2020,US,2100,cabling,cabling,foreground,raw,copper,other metals and alloys,non-vulnerable,1081817.625,1081817.625,1081817.625
current,Solar PV - Commercial Rooftop,2020,US,2100,cabling,cabling,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,649090.575,649090.575,649090.575
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,acetone,other materials,non-vulnerable,4500.830477,4500.830477,4500.830477
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,alkyl amines,other materials,non-vulnerable,35028.20241,35028.20241,35028.20241
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,aluminum,other metals and alloys,aluminum,1866222.066,1866222.066,1866222.066
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,ammonia,other materials,non-vulnerable,1867.192354,1867.192354,1867.192354
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,argon,other materials,non-vulnerable,13820.48489,13820.48489,13820.48489
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,arsenic,other materials,arsenic,0,0,0
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,chlorine,other materials,non-vulnerable,40.768392,40.768392,40.768392
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,raw,chromium,other metals and alloys,chromium,244.610352,244.610352,244.610352
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,chromium,other metals and alloys,chromium,2395.257259,2395.257259,2395.257259
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,cobalt,other metals and alloys,cobalt,5.517717,5.517717,5.517717
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,raw,copper,other metals and alloys,non-vulnerable,751157.6226,751157.6226,751157.6226
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,diborane,other materials,non-vulnerable,0,0,0
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,dysprosium,other metals and alloys,dysprosium,0.000115,0.000115,0.000115
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,epoxy,composites and polymers,non-vulnerable,12572.97209,12572.97209,12572.97209
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,ethanolamines,other materials,non-vulnerable,11537.45494,11537.45494,11537.45494
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,gallium,other metals and alloys,gallium,0.066079,0.066079,0.066079
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,56904.52155,56904.52155,56904.52155
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,raw,gold,other metals and alloys,non-vulnerable,269.0713872,269.0713872,269.0713872
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,helium,other materials,non-vulnerable,1377.97165,1377.97165,1377.97165
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,hexafluoroethane,other materials,non-vulnerable,407.68392,407.68392,407.68392
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,hexamethyldisilazane,other materials,non-vulnerable,179.3809248,179.3809248,179.3809248
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,hydrochloric acid,other materials,non-vulnerable,21770.32133,21770.32133,21770.32133
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,hydrogen,other materials,non-vulnerable,1875.346032,1875.346032,1875.346032
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,hydrogen fluoride,other materials,fluorspar,2103.649027,2103.649027,2103.649027
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,raw,iron,other metals and alloys,non-vulnerable,3661.001602,3661.001602,3661.001602
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,isopropanol,other materials,non-vulnerable,16421.5083,16421.5083,16421.5083
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,raw,lead,other metals and alloys,non-vulnerable,143529.2009,143529.2009,143529.2009
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,raw,lime,other materials,non-vulnerable,130279.4735,130279.4735,130279.4735
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,lithium,other metals and alloys,lithium,0.000093,0.000093,0.000093
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,low carbon steel,steel,non-vulnerable,340562.8394,340562.8394,340562.8394
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,magnesium,other metals and alloys,magnesium,2421.642485,2421.642485,2421.642485
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,manganese,other metals and alloys,manganese,6916.344341,6916.344341,6916.344341
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,raw,manganese,other metals and alloys,manganese,399.5302416,399.5302416,399.5302416
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,methyl-3-methyoxypropionate,other materials,non-vulnerable,12026.67564,12026.67564,12026.67564
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,nickel,other metals and alloys,nickel,4777.169396,4777.169396,4777.169396
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,raw,nickel,other metals and alloys,nickel,81.536784,81.536784,81.536784
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,niobium,other metals and alloys,niobium,0.991056,0.991056,0.991056
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,nitric acid,other materials,non-vulnerable,6767.553072,6767.553072,6767.553072
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,nitrogen,other materials,non-vulnerable,2261952.693,2261952.693,2261952.693
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,other,other materials,non-vulnerable,832425.3352,832425.3352,832425.3352
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,raw,other,other materials,non-vulnerable,527616.3756,527616.3756,527616.3756
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,oxygen,other materials,non-vulnerable,225938.4285,225938.4285,225938.4285
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,phosphate rock,other materials,non-vulnerable,0,0,0
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,phosphoric acid,other materials,non-vulnerable,16845.49957,16845.49957,16845.49957
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,praseodymium,other metals and alloys,praseodymium,1.740503,1.740503,1.740503
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,PTFE fluoropolymers,other materials,non-vulnerable,244.610352,244.610352,244.610352
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,silicon,other metals and alloys,non-vulnerable,1573.659931,1573.659931,1573.659931
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,silicone,composites and polymers,non-vulnerable,73.3831056,73.3831056,73.3831056
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,raw,silver,other materials,non-vulnerable,187.5346032,187.5346032,187.5346032
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,sodium hydroxide,other materials,non-vulnerable,67064.00484,67064.00484,67064.00484
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,sulfuric acid,other materials,non-vulnerable,61250.43214,61250.43214,61250.43214
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,terbium,other metals and alloys,terbium,0.000068,0.000068,0.000068
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,697351.4988,697351.4988,697351.4988
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,raw,tin,other metals and alloys,tin,13902.02167,13902.02167,13902.02167
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,tin,other metals and alloys,tin,0.534806,0.534806,0.534806
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,titanium,other metals and alloys,titanium,174.057544,174.057544,174.057544
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,trichloromethane,other materials,non-vulnerable,73.3831056,73.3831056,73.3831056
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,trifluoromethane,other materials,non-vulnerable,252.7640304,252.7640304,252.7640304
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,vanadium,other metals and alloys,vanadium,0.0111,0.0111,0.0111
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,zeolite,other materials,non-vulnerable,2323.798344,2323.798344,2323.798344
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,raw,zinc,other metals and alloys,zinc,350.6081712,350.6081712,350.6081712
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,background,raw,zinc,other metals and alloys,zinc,122.000036,122.000036,122.000036
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,general inverter,foreground,finished,zirconium,other materials,zirconium,6237.563976,6237.563976,6237.563976
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,acetone,other materials,non-vulnerable,10706.60748,10706.60748,10706.60748
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,alkyl amines,other materials,non-vulnerable,83345.33733,83345.33733,83345.33733
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,aluminum,other metals and alloys,aluminum,76088.88403,76088.88403,76088.88403
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,aluminum oxide,other materials,non-vulnerable,3019.812365,3019.812365,3019.812365
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,ammonia,other materials,non-vulnerable,4436.972467,4436.972467,4436.972467
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,argon,other materials,non-vulnerable,32876.63044,32876.63044,32876.63044
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,arsenic,other materials,arsenic,0,0,0
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,chlorine,other materials,non-vulnerable,96.4559232,96.4559232,96.4559232
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,raw,chromium,other metals and alloys,chromium,0,0,0
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,chromium,other metals and alloys,chromium,92.613117,92.613117,92.613117
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,cobalt,other metals and alloys,cobalt,0.002619,0.002619,0.002619
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,raw,copper,other metals and alloys,non-vulnerable,122536.1209,122536.1209,122536.1209
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,diborane,other materials,non-vulnerable,0,0,0
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,dysprosium,other metals and alloys,dysprosium,0.000018,0.000018,0.000018
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,epoxy,composites and polymers,non-vulnerable,61197.57343,61197.57343,61197.57343
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,ethanolamines,other materials,non-vulnerable,27460.25937,27460.25937,27460.25937
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,gallium,other metals and alloys,gallium,0.000038,0.000038,0.000038
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,glass,other materials,non-vulnerable,215.1709056,215.1709056,215.1709056
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,47560.18982,47560.18982,47560.18982
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,raw,gold,other metals and alloys,non-vulnerable,638.0930304,638.0930304,638.0930304
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,helium,other materials,non-vulnerable,3286.921075,3286.921075,3286.921075
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,hexafluoroethane,other materials,non-vulnerable,964.559232,964.559232,964.559232
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,hexamethyldisilazane,other materials,non-vulnerable,422.9221248,422.9221248,422.9221248
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,hydrochloric acid,other materials,non-vulnerable,192481.5046,192481.5046,192481.5046
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,hydrogen,other materials,non-vulnerable,4466.651213,4466.651213,4466.651213
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,hydrogen fluoride,other materials,fluorspar,4993.448947,4993.448947,4993.448947
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,raw,iron,other metals and alloys,non-vulnerable,12123.76758,12123.76758,12123.76758
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,iron chloride,other materials,non-vulnerable,8873.944934,8873.944934,8873.944934
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,isopropanol,other materials,non-vulnerable,39064.6489,39064.6489,39064.6489
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,raw,lead,other metals and alloys,non-vulnerable,29790.0409,29790.0409,29790.0409
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,raw,lime,other materials,non-vulnerable,19610.23116,19610.23116,19610.23116
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,lithium,other metals and alloys,lithium,0.000001,0.000001,0.000001
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,low carbon steel,steel,non-vulnerable,59.3574912,59.3574912,59.3574912
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,manganese,other metals and alloys,manganese,21.278755,21.278755,21.278755
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,methyl-3-methyoxypropionate,other materials,non-vulnerable,28617.73044,28617.73044,28617.73044
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,raw,molybdenum,other metals and alloys,non-vulnerable,118.7149824,118.7149824,118.7149824
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,nickel,other metals and alloys,nickel,-0.673624,-0.673624,-0.673624
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,raw,nickel,other metals and alloys,nickel,2263.004352,2263.004352,2263.004352
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,niobium,other metals and alloys,niobium,0.000218,0.000218,0.000218
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,nitric acid,other materials,non-vulnerable,16108.13917,16108.13917,16108.13917
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,nitrogen,other materials,non-vulnerable,5381713.717,5381713.717,5381713.717
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,other,other materials,non-vulnerable,269972.7094,269972.7094,269972.7094
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,raw,other,other materials,non-vulnerable,133836.3033,133836.3033,133836.3033
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,oxygen,other materials,non-vulnerable,247157.1737,247157.1737,247157.1737
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,raw,palladium,other metals and alloys,palladium,0,0,0
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,phosphate rock,other materials,non-vulnerable,971.9789184,971.9789184,971.9789184
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,phosphoric acid,other materials,non-vulnerable,40081.14593,40081.14593,40081.14593
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,polyester,composites and polymers,non-vulnerable,7850.028211,7850.028211,7850.028211
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,praseodymium,other metals and alloys,praseodymium,0.000878,0.000878,0.000878
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,p-series glycol ethers,composites and polymers,non-vulnerable,5164.101734,5164.101734,5164.101734
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,PTFE fluoropolymers,other materials,non-vulnerable,578.7355392,578.7355392,578.7355392
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,silicon,other metals and alloys,non-vulnerable,3650.485709,3650.485709,3650.485709
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,silicone,composites and polymers,non-vulnerable,185.49216,185.49216,185.49216
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,raw,silver,other materials,non-vulnerable,497.1189888,497.1189888,497.1189888
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,sodium hydroxide,other materials,non-vulnerable,231397.7598,231397.7598,231397.7598
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,sulfuric acid,other materials,non-vulnerable,157764.7919,157764.7919,157764.7919
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,terbium,other metals and alloys,terbium,0.000011,0.000011,0.000011
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,68120.14084,68120.14084,68120.14084
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,tin,other metals and alloys,tin,0.02628,0.02628,0.02628
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,raw,tin,other metals and alloys,tin,21591.28742,21591.28742,21591.28742
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,titanium,other metals and alloys,titanium,0.472342,0.472342,0.472342
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,titanium dioxide,other metals and alloys,titanium,207.7512192,207.7512192,207.7512192
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,trichloromethane,other materials,non-vulnerable,170.6527872,170.6527872,170.6527872
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,trifluoromethane,other materials,non-vulnerable,600.9945984,600.9945984,600.9945984
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,background,raw,vanadium,other metals and alloys,vanadium,0.000443,0.000443,0.000443
current,Solar PV - Commercial Rooftop,2020,US,2100,inverter,inverter printed board assembly,foreground,finished,zeolite,other materials,non-vulnerable,5527.666368,5527.666368,5527.666368
