scenario_id,facility_id,year,region,capacity,component_id,subassembly_id,system_boundary_id,material_class_id,material_type_id,level_1_analysis_group,level_2_analysis_group,min_quantity_kg,max_quantity_kg,avg_quantity_kg
Current Policies,land-based wind,2050,US,6248.202,turbine,tower,background,raw,praseodymium,other metals and alloys,praseodymium,2677.0696,2815.475099,2700.076692
Current Policies,land-based wind,2050,US,6248.202,turbine,tower,background,raw,terbium,other metals and alloys,terbium,0.100848,0.11313,0.101699
Current Policies,land-based wind,2050,US,6248.202,turbine,tower,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,772776.0483,1923834.078,772776.0483
Current Policies,land-based wind,2050,US,6248.202,turbine,tower,background,raw,tin,other metals and alloys,tin,682.738188,720.960613,688.591264
Current Policies,land-based wind,2050,US,6248.202,turbine,tower,background,raw,titanium,other metals and alloys,titanium,252677.5618,266277.3988,254847.7023
Current Policies,land-based wind,2050,US,6248.202,turbine,tower,background,raw,vanadium,other metals and alloys,vanadium,0.639352,1.693275,0.642517
Current Policies,land-based wind,2050,US,6248.202,turbine,tower,background,raw,zinc,other metals and alloys,zinc,137511.7885,364107.301,138214.1576
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,foreground,finished,aluminum,other metals and alloys,aluminum,1.232899282,2826.141795,471.879719
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,chromium,other metals and alloys,chromium,0.089799,205.843554,34.369613
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,foreground,finished,chromium steel,steel,non-vulnerable,0.410966427,942.047265,157.2932397
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,cobalt,other metals and alloys,cobalt,0.000203,0.465123,0.077661
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,foreground,raw,copper,other metals and alloys,non-vulnerable,17.4520774,43333.85013,8627.421921
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,dysprosium,other metals and alloys,dysprosium,0,0.000028,0.000005
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,0.273977618,628.03151,104.8621598
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,gallium,other metals and alloys,gallium,0.000004,0.009468,0.001581
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,foreground,finished,galvanized steel,steel,non-vulnerable,9.233915166,21166.65487,3534.187552
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,foreground,raw,iron,other metals and alloys,non-vulnerable,11.91792036,27319.12764,4561.463369
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,foreground,raw,lead,other metals and alloys,non-vulnerable,6.002060762,13758.36212,2297.227996
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,lithium,other metals and alloys,lithium,0,0.000021,0.000004
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,manganese,other metals and alloys,manganese,0.175389,402.040992,67.128617
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,nickel,other metals and alloys,nickel,0.187737,430.344183,71.85439
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,niobium,other metals and alloys,niobium,0.000027,0.062347,0.01041
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,foreground,finished,other,other materials,non-vulnerable,2.60275203,5966.21833,996.1769909
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,praseodymium,other metals and alloys,praseodymium,0.000048,0.109179,0.018229
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,terbium,other metals and alloys,terbium,0,0.000017,0.000003
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,11.38081537,26087.93635,4355.891873
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,tin,other metals and alloys,tin,0.000014,0.032756,0.005469
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,titanium,other metals and alloys,titanium,0.004911,11.256309,1.879461
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,vanadium,other metals and alloys,vanadium,0.000001,0.001864,0.000311
Current Policies,offshore wind,2020,US,6.35,array and export cables,array cable,background,raw,zinc,other metals and alloys,zinc,0.17719,406.168097,67.817718
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,foreground,finished,aluminum,other metals and alloys,aluminum,57.78485776,7475.243012,1041.703288
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,chromium,other metals and alloys,chromium,0.348649,45.102407,6.28519
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,foreground,finished,chromium steel,steel,non-vulnerable,1.33355334,172.5129329,24.0403274
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,cobalt,other metals and alloys,cobalt,0.000307,0.039661,0.005527
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,foreground,raw,copper,other metals and alloys,non-vulnerable,3.43591388,444.4813437,61.94015052
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,dysprosium,other metals and alloys,dysprosium,0,0.000001,0
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,2.2225889,287.5215548,40.06721234
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,gallium,other metals and alloys,gallium,0.000009,0.001118,0.000156
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,foreground,finished,galvanized steel,steel,non-vulnerable,8.63926644,1117.604483,155.742397
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,foreground,raw,iron,other metals and alloys,non-vulnerable,58.67389332,7590.251634,1057.730173
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,foreground,raw,lead,other metals and alloys,non-vulnerable,12.22239872,10925.39587,926.4999163
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,lithium,other metals and alloys,lithium,0,0.000001,0
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,manganese,other metals and alloys,manganese,0.179626,23.23702,3.238165
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,nickel,other metals and alloys,nickel,0.306155,39.605261,5.519143
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,niobium,other metals and alloys,niobium,0.000025,0.003335,0.000464
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,foreground,finished,other,other materials,non-vulnerable,2.92555676,5750.219488,440.2122326
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,foreground,finished,plastic,composites and polymers,non-vulnerable,160.0198578,20700.70551,2884.721335
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,praseodymium,other metals and alloys,praseodymium,0.000044,0.005787,0.000806
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,terbium,other metals and alloys,terbium,0,0.000001,0
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,0.79784194,103.2115094,14.38291284
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,tin,other metals and alloys,tin,0.00002,0.002501,0.000348
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,titanium,other metals and alloys,titanium,0.004977,0.643873,0.089726
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,vanadium,other metals and alloys,vanadium,0.000001,0.000141,0.00002
Current Policies,offshore wind,2020,US,6.35,array and export cables,export cable,background,raw,zinc,other metals and alloys,zinc,0.16835,21.7784,3.034901
Current Policies,offshore wind,2020,US,6.35,array and export cables,onshore cable,foreground,finished,aluminum,other metals and alloys,aluminum,20.87881524,20.87881524,20.87881524
Current Policies,offshore wind,2020,US,6.35,array and export cables,onshore cable,background,raw,chromium,other metals and alloys,chromium,0.025399,0.025399,0.025399
Current Policies,offshore wind,2020,US,6.35,array and export cables,onshore cable,background,raw,cobalt,other metals and alloys,cobalt,0,0,0
Current Policies,offshore wind,2020,US,6.35,array and export cables,onshore cable,background,raw,manganese,other metals and alloys,manganese,0.005523,0.005523,0.005523
Current Policies,offshore wind,2020,US,6.35,array and export cables,onshore cable,background,raw,nickel,other metals and alloys,nickel,-0.000426,-0.000426,-0.000426
Current Policies,offshore wind,2020,US,6.35,array and export cables,onshore cable,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,24.84118476,24.84118476,24.84118476
Current Policies,offshore wind,2020,US,6.35,array and export cables,onshore cable,background,raw,tin,other metals and alloys,tin,0.000001,0.000001,0.000001
Current Policies,offshore wind,2020,US,6.35,array and export cables,onshore cable,background,raw,titanium,other metals and alloys,titanium,0.000111,0.000111,0.000111
Current Policies,offshore wind,2020,US,6.35,array and export cables,onshore cable,background,raw,vanadium,other metals and alloys,vanadium,0,0,0
Current Policies,offshore wind,2020,US,6.35,array and export cables,onshore cable,background,raw,zinc,other metals and alloys,zinc,0.00077,0.00077,0.00077
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,chromium,other metals and alloys,chromium,17.583394,17.583394,17.583394
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,cobalt,other metals and alloys,cobalt,0.190445,0.190445,0.190445
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,foreground,raw,copper,other metals and alloys,non-vulnerable,507.999492,507.999492,507.999492
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,dysprosium,other metals and alloys,dysprosium,0,0,0
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,foreground,finished,electrical steel,steel,electrical steel,1263.649492,1263.649492,1263.649492
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,gallium,other metals and alloys,gallium,0.001335,0.001335,0.001335
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,lithium,other metals and alloys,lithium,0,0,0
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,foreground,finished,low carbon steel,steel,non-vulnerable,679.448476,679.448476,679.448476
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,manganese,other metals and alloys,manganese,24.533207,24.533207,24.533207
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,nickel,other metals and alloys,nickel,15.06494,15.06494,15.06494
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,niobium,other metals and alloys,niobium,0.00214,0.00214,0.00214
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,foreground,finished,other,other materials,non-vulnerable,1104.898984,1104.898984,1104.898984
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,praseodymium,other metals and alloys,praseodymium,0.00361,0.00361,0.00361
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,terbium,other metals and alloys,terbium,0,0,0
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,tin,other metals and alloys,tin,0.002298,0.002298,0.002298
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,titanium,other metals and alloys,titanium,0.424416,0.424416,0.424416
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,vanadium,other metals and alloys,vanadium,0.000001,0.000001,0.000001
Current Policies,offshore wind,2020,US,6.35,substation,substation equipment,background,raw,zinc,other metals and alloys,zinc,0.29175,0.29175,0.29175
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,chromium,other metals and alloys,chromium,16.196628,16.196628,16.196628
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,cobalt,other metals and alloys,cobalt,0.714947,0.714947,0.714947
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,dysprosium,other metals and alloys,dysprosium,0.000014,0.000014,0.000014
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,gallium,other metals and alloys,gallium,0.008562,0.008562,0.008562
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,lithium,other metals and alloys,lithium,0.000012,0.000012,0.000012
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,foreground,finished,low carbon steel,steel,non-vulnerable,44132.5,44132.5,44132.5
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,manganese,other metals and alloys,manganese,832.293052,832.293052,832.293052
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,nickel,other metals and alloys,nickel,623.993389,623.993389,623.993389
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,niobium,other metals and alloys,niobium,0.128426,0.128426,0.128426
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,praseodymium,other metals and alloys,praseodymium,0.225517,0.225517,0.225517
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,terbium,other metals and alloys,terbium,0.000008,0.000008,0.000008
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,tin,other metals and alloys,tin,0.057372,0.057372,0.057372
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,titanium,other metals and alloys,titanium,21.271865,21.271865,21.271865
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,vanadium,other metals and alloys,vanadium,0.000031,0.000031,0.000031
Current Policies,offshore wind,2020,US,6.35,substation,substation structure,background,raw,zinc,other metals and alloys,zinc,6.88467,6.88467,6.88467
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,chromium,other metals and alloys,chromium,140.205935,636.67894,336.805354
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,cobalt,other metals and alloys,cobalt,6.188927,28.104084,14.867157
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,dysprosium,other metals and alloys,dysprosium,0.000121,0.000548,0.00029
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,gallium,other metals and alloys,gallium,0.074114,0.336555,0.178039
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,lithium,other metals and alloys,lithium,0.000103,0.000468,0.000248
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,foreground,finished,low carbon steel,steel,non-vulnerable,382032.5203,1734820,917725.7598
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,manganese,other metals and alloys,manganese,7204.73602,32716.90099,17307.35339
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,nickel,other metals and alloys,nickel,5401.592188,24528.77611,12975.80711
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,niobium,other metals and alloys,niobium,1.111715,5.048326,2.670582
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,praseodymium,other metals and alloys,praseodymium,1.952186,8.86493,4.689579
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,terbium,other metals and alloys,terbium,0.000072,0.000328,0.000173
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,tin,other metals and alloys,tin,0.496642,2.255266,1.193043
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,titanium,other metals and alloys,titanium,184.139675,836.18324,442.343816
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,vanadium,other metals and alloys,vanadium,0.000269,0.00122,0.000645
Current Policies,offshore wind,2020,US,6.35,substructure,monopile,background,raw,zinc,other metals and alloys,zinc,59.597073,270.63192,143.165219
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,chromium,other metals and alloys,chromium,46.363689,179.44465,120.088921
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,cobalt,other metals and alloys,cobalt,2.046572,7.92099,5.300928
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,dysprosium,other metals and alloys,dysprosium,0.00004,0.000155,0.000103
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,gallium,other metals and alloys,gallium,0.024508,0.094856,0.06348
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,lithium,other metals and alloys,lithium,0.000034,0.000132,0.000088
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,foreground,finished,low carbon steel,steel,non-vulnerable,126331.5789,488950,327217.7678
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,manganese,other metals and alloys,manganese,2382.482194,9221.088492,6170.986794
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,nickel,other metals and alloys,nickel,1786.213565,6913.308056,4626.561469
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,niobium,other metals and alloys,niobium,0.367625,1.422845,0.952204
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,praseodymium,other metals and alloys,praseodymium,0.645554,2.498535,1.672083
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,terbium,other metals and alloys,terbium,0.000024,0.000092,0.000062
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,tin,other metals and alloys,tin,0.164231,0.635635,0.425383
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,titanium,other metals and alloys,titanium,60.891821,235.6739,157.718964
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,vanadium,other metals and alloys,vanadium,0.000089,0.000344,0.00023
Current Policies,offshore wind,2020,US,6.35,substructure,transition piece,background,raw,zinc,other metals and alloys,zinc,19.707726,76.2762,51.045972
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
Current Policies,offshore wind,2020,US,6.35,turbine,blade,foreground,finished,balsa,other materials,non-vulnerable,4680.91753,5597.398194,4872.583501
Current Policies,offshore wind,2020,US,6.35,turbine,blade,foreground,finished,carbon fiber,composites and polymers,carbon fiber,3673.026516,7482.353133,3673.026516
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,chromium,other metals and alloys,chromium,31.262464,64.30648,31.262464
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,cobalt,other metals and alloys,cobalt,0.030013,0.089622,0.030013
Current Policies,offshore wind,2020,US,6.35,turbine,blade,foreground,raw,copper,other metals and alloys,non-vulnerable,40.57768172,121.7330452,40.57768172
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,dysprosium,other metals and alloys,dysprosium,0.000006,0.000019,0.000006
Current Policies,offshore wind,2020,US,6.35,turbine,blade,foreground,finished,epoxy,composites and polymers,non-vulnerable,1363.277427,23313.70249,8387.362586
Current Policies,offshore wind,2020,US,6.35,turbine,blade,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,40164.44171,50050.60786,41896.00029
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,gallium,other metals and alloys,gallium,0.00035,0.001044,0.00035
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,lithium,other metals and alloys,lithium,0,0.000003,0
Current Policies,offshore wind,2020,US,6.35,turbine,blade,foreground,finished,low carbon steel,steel,non-vulnerable,837.7577504,2487.732531,837.7577504
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,manganese,other metals and alloys,manganese,33.274747,99.281385,33.274747
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,neodymium,other metals and alloys,neodymium,9.211951,18.765742,9.211951
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,nickel,other metals and alloys,nickel,28.125756,80.914439,28.125756
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,niobium,other metals and alloys,niobium,0.005137,0.015337,0.005137
Current Policies,offshore wind,2020,US,6.35,turbine,blade,foreground,finished,other,other materials,non-vulnerable,1113.177383,2789.494487,1113.177383
Current Policies,offshore wind,2020,US,6.35,turbine,blade,foreground,finished,plastic,composites and polymers,non-vulnerable,162.9464808,488.8394423,162.9464808
Current Policies,offshore wind,2020,US,6.35,turbine,blade,foreground,finished,polyester,composites and polymers,non-vulnerable,8992.462062,26977.38618,8992.462062
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,praseodymium,other metals and alloys,praseodymium,0.009174,0.027391,0.009174
Current Policies,offshore wind,2020,US,6.35,turbine,blade,foreground,finished,PVC foam,composites and polymers,non-vulnerable,1865.799398,5597.398194,1865.799398
Current Policies,offshore wind,2020,US,6.35,turbine,blade,foreground,finished,reinforcing steel,steel,non-vulnerable,922.7552786,2768.265836,922.7552786
Current Policies,offshore wind,2020,US,6.35,turbine,blade,foreground,finished,silicone,composites and polymers,non-vulnerable,57.3284141,171.9852423,57.3284141
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,terbium,other metals and alloys,terbium,0.000003,0.000011,0.000003
Current Policies,offshore wind,2020,US,6.35,turbine,blade,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,1142.809042,2146.664401,1142.809042
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,tin,other metals and alloys,tin,0.009341,0.027989,0.009341
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,titanium,other metals and alloys,titanium,0.894489,2.648415,0.894489
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,vanadium,other metals and alloys,vanadium,0.000002,0.000004,0.000002
Current Policies,offshore wind,2020,US,6.35,turbine,blade,background,raw,zinc,other metals and alloys,zinc,0.488435,1.275994,0.488435
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,finished,aluminum,other metals and alloys,aluminum,17.28435398,39.52473978,17.28435398
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,finished,casting steel,steel,non-vulnerable,60.38330362,241.5332145,60.38330362
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,finished,cast iron,cast iron,non-vulnerable,5950.495891,13005.92441,5950.495891
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,chromium,other metals and alloys,chromium,359.100229,1370.535823,361.079273
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,finished,chromium steel,steel,non-vulnerable,1683.61496,6440.247559,1683.61496
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,cobalt,other metals and alloys,cobalt,0.47503,1.636686,0.562389
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,raw,copper,other metals and alloys,non-vulnerable,6.723837567,19.76236989,6.723837567
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,dysprosium,other metals and alloys,dysprosium,0.000006,0.00002,0.000007
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,finished,electrical steel,steel,electrical steel,548.915263,2195.661052,548.915263
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,finished,fiberglass_e,composites and polymers,non-vulnerable,20.81996546,83.27986186,20.81996546
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,gallium,other metals and alloys,gallium,0.011285,0.040935,0.012331
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,finished,glass reinforced plastic,composites and polymers,non-vulnerable,35.68034126,142.721365,35.68034126
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,lithium,other metals and alloys,lithium,0.000003,0.00001,0.000004
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,finished,low carbon steel,steel,non-vulnerable,11226.57003,30878.70295,16619.06074
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,manganese,other metals and alloys,manganese,227.216226,644.140911,328.912993
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,neodymium,other metals and alloys,neodymium,0,0,0
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,nickel,other metals and alloys,nickel,401.741859,1367.814107,477.986771
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,niobium,other metals and alloys,niobium,0.034786,0.098217,0.050478
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,finished,other,other materials,non-vulnerable,83.53461116,271.1767693,83.53461116
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,finished,plastic,composites and polymers,non-vulnerable,0.270188651,1.080754603,0.270188651
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,praseodymium,other metals and alloys,praseodymium,0.060332,0.169589,0.087887
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,finished,reinforcing steel,steel,non-vulnerable,439.1337543,1756.535017,439.1337543
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,finished,silicone,composites and polymers,non-vulnerable,14.82177742,59.28710966,14.82177742
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,terbium,other metals and alloys,terbium,0.000003,0.000011,0.000004
Current Policies,offshore wind,2020,US,6.35,turbine,hub,foreground,finished,thermoplastic,composites and polymers,non-vulnerable,5.473250098,21.89300039,5.473250098
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,tin,other metals and alloys,tin,0.023795,0.075871,0.030805
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,titanium,other metals and alloys,titanium,5.84309,16.585284,8.44227
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,vanadium,other metals and alloys,vanadium,0.000012,0.000039,0.000016
Current Policies,offshore wind,2020,US,6.35,turbine,hub,background,raw,zinc,other metals and alloys,zinc,2.771389,8.746699,3.612617
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,background,finished,aluminum,other metals and alloys,aluminum,0,0,0
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,foreground,finished,aluminum,other metals and alloys,aluminum,2309.982423,4150.071567,2770.004709
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,foreground,raw,boron,other materials,non-vulnerable,13.10459343,26.20918685,13.10459343
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,foreground,finished,casting steel,steel,non-vulnerable,771.8945906,1543.789181,771.8945906
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,foreground,finished,cast iron,cast iron,non-vulnerable,40164.21733,77578.00175,49517.66344
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,background,raw,chromium,other metals and alloys,chromium,462.729347,606.739285,498.484285
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,foreground,raw,chromium,other metals and alloys,chromium,0.085094763,0.170189525,0.085094763
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,foreground,finished,chromium steel,steel,non-vulnerable,1133.972805,1487.116069,1222.258621
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,background,raw,cobalt,other metals and alloys,cobalt,3.032604,4.368809,3.355681
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,foreground,raw,copper,other metals and alloys,non-vulnerable,7558.627374,13212.49358,8972.093926
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,background,raw,dysprosium,other metals and alloys,dysprosium,0.00002,0.000037,0.000024
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,foreground,raw,dysprosium,other metals and alloys,dysprosium,39.82434885,47.99344605,41.86662315
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,foreground,finished,electrical steel,steel,electrical steel,15285.06162,19061.39699,16229.14546
Current Policies,offshore wind,2020,US,6.35,turbine,nacelle,foreground,finished,epoxy,composites and polymers,non-vulnerable,65.86334618,985.0569707,295.6617523
