facility_id,component_id,material_type_id,level_1_analysis_group,level_2_analysis_group,kg_per_plant,assumed_plant_size_mw
Solar PV - c-Si UPV,inverter,gold,other metals and alloys,non-vulnerable,0.0495,100
Solar PV - c-Si UPV,inverter,helium,other materials,non-vulnerable,0.2395,100
Solar PV - c-Si UPV,inverter,hexafluoroethane,other materials,non-vulnerable,0.0743,100
Solar PV - c-Si UPV,inverter,hexamethyldisilazane,other materials,non-vulnerable,0.033,100
Solar PV - c-Si UPV,inverter,hydrochloric acid,other materials,non-vulnerable,3.8399,100
Solar PV - c-Si UPV,inverter,hydrogen,other materials,non-vulnerable,0.3303,100
Solar PV - c-Si UPV,inverter,hydrogen fluoride,other materials,fluorspar,0.3716,100
Solar PV - c-Si UPV,inverter,iron,other metals and alloys,non-vulnerable,11.2389,100
Solar PV - c-Si UPV,inverter,isopropanol,other materials,non-vulnerable,2.8902,100
Solar PV - c-Si UPV,inverter,lead,other metals and alloys,non-vulnerable,2.081,100
Solar PV - c-Si UPV,inverter,lime,other materials,non-vulnerable,0.0165,100
Solar PV - c-Si UPV,inverter,lithium,other metals and alloys,lithium,0.0001,100
Solar PV - c-Si UPV,inverter,low carbon steel,steel,non-vulnerable,224687.4894,100
Solar PV - c-Si UPV,inverter,manganese,other metals and alloys,manganese,4242.8188,100
Solar PV - c-Si UPV,inverter,methyl-3-methyoxypropionate,other materials,non-vulnerable,2.1223,100
Solar PV - c-Si UPV,inverter,molybdenum,other metals and alloys,non-vulnerable,1.1809,100
Solar PV - c-Si UPV,inverter,nickel,other metals and alloys,nickel,3178.1904,100
Solar PV - c-Si UPV,inverter,niobium,other metals and alloys,niobium,0.6538,100
Solar PV - c-Si UPV,inverter,nitric acid,other materials,non-vulnerable,1.1891,100
Solar PV - c-Si UPV,inverter,nitrogen,other materials,non-vulnerable,398.4719,100
Solar PV - c-Si UPV,inverter,other,other materials,non-vulnerable,3520.8946,100
Solar PV - c-Si UPV,inverter,oxygen,other materials,non-vulnerable,16.8707,100
Solar PV - c-Si UPV,inverter,palladium,other metals and alloys,palladium,0.0083,100
Solar PV - c-Si UPV,inverter,phosphate rock,other materials,non-vulnerable,0.8258,100
Solar PV - c-Si UPV,inverter,phosphoric acid,other materials,non-vulnerable,2.9646,100
Solar PV - c-Si UPV,inverter,polyester,composites and polymers,non-vulnerable,6885.9562,100
Solar PV - c-Si UPV,inverter,praseodymium,other metals and alloys,praseodymium,1.1482,100
Solar PV - c-Si UPV,inverter,PTFE fluoropolymers,other materials,non-vulnerable,0.0413,100
Solar PV - c-Si UPV,inverter,silicon,other metals and alloys,non-vulnerable,0.4294,100
Solar PV - c-Si UPV,inverter,silicone,composites and polymers,non-vulnerable,0.0165,100
Solar PV - c-Si UPV,inverter,silver,other materials,non-vulnerable,0.1817,100
Solar PV - c-Si UPV,inverter,sodium hydroxide,other materials,non-vulnerable,11.8169,100
Solar PV - c-Si UPV,inverter,sulfuric acid,other materials,non-vulnerable,10.7929,100
Solar PV - c-Si UPV,inverter,terbium,other metals and alloys,terbium,0,100
Solar PV - c-Si UPV,inverter,thermoplastic,composites and polymers,non-vulnerable,4689.9596,100
Solar PV - c-Si UPV,inverter,tin,other metals and alloys,tin,5.3715,100
Solar PV - c-Si UPV,inverter,titanium,other metals and alloys,titanium,108.4189,100
Solar PV - c-Si UPV,inverter,titanium dioxide,other metals and alloys,titanium,1.4616,100
Solar PV - c-Si UPV,inverter,trichloromethane,other materials,non-vulnerable,0.0165,100
Solar PV - c-Si UPV,inverter,trifluoromethane,other materials,non-vulnerable,0.0413,100
Solar PV - c-Si UPV,inverter,vanadium,other metals and alloys,vanadium,0.0003,100
Solar PV - c-Si UPV,inverter,zeolite,other materials,non-vulnerable,0.4129,100
Solar PV - c-Si UPV,inverter,zinc,other metals and alloys,zinc,42.4665,100
Solar PV - c-Si UPV,PV module,aluminum,other metals and alloys,aluminum,1060703.188,100
Solar PV - c-Si UPV,PV module,aluminum oxide,other materials,non-vulnerable,452.9314,100
Solar PV - c-Si UPV,PV module,ammonia,other materials,non-vulnerable,10357.6135,100
Solar PV - c-Si UPV,PV module,chromium,other metals and alloys,chromium,4587.26,100
Solar PV - c-Si UPV,PV module,cobalt,other metals and alloys,cobalt,0.1801,100
Solar PV - c-Si UPV,PV module,copper,other metals and alloys,non-vulnerable,53543.5361,100
Solar PV - c-Si UPV,PV module,dysprosium,other metals and alloys,dysprosium,0.0061,100
Solar PV - c-Si UPV,PV module,epoxy,composites and polymers,non-vulnerable,31.1851,100
Solar PV - c-Si UPV,PV module,ethylene vinyl acetate,composites and polymers,non-vulnerable,442531.3024,100
Solar PV - c-Si UPV,PV module,gallium,other metals and alloys,gallium,0.0088,100
Solar PV - c-Si UPV,PV module,glass,other materials,non-vulnerable,369.1959,100
Solar PV - c-Si UPV,PV module,glass reinforced plastic,composites and polymers,non-vulnerable,149196.5429,100
Solar PV - c-Si UPV,PV module,hydrochloric acid,other materials,non-vulnerable,297.9794,100
Solar PV - c-Si UPV,PV module,hydrogen fluoride,other materials,fluorspar,303.0086,100
Solar PV - c-Si UPV,PV module,iron,other metals and alloys,non-vulnerable,4374.9164,100
Solar PV - c-Si UPV,PV module,isopropanol,other materials,non-vulnerable,83700.7825,100
Solar PV - c-Si UPV,PV module,lead,other metals and alloys,non-vulnerable,500.2863,100
Solar PV - c-Si UPV,PV module,lime,other materials,non-vulnerable,7141.4475,100
Solar PV - c-Si UPV,PV module,lithium,other metals and alloys,lithium,0.0004,100
Solar PV - c-Si UPV,PV module,magnesium,other metals and alloys,magnesium,32853.4137,100
Solar PV - c-Si UPV,PV module,manganese,other metals and alloys,manganese,5763.5623,100
Solar PV - c-Si UPV,PV module,molybdenum,other metals and alloys,non-vulnerable,227.5858,100
Solar PV - c-Si UPV,PV module,nickel,other metals and alloys,nickel,-8.2414,100
Solar PV - c-Si UPV,PV module,niobium,other metals and alloys,niobium,0.0149,100
Solar PV - c-Si UPV,PV module,nitrogen,other materials,non-vulnerable,543804.8844,100
Solar PV - c-Si UPV,PV module,non-PTFE fluoropolymers,composites and polymers,non-vulnerable,56642.5508,100
Solar PV - c-Si UPV,PV module,other,other materials,non-vulnerable,5633.9483,100
Solar PV - c-Si UPV,PV module,phosphoryl chloride,other materials,non-vulnerable,6291.5147,100
Solar PV - c-Si UPV,PV module,polyester,composites and polymers,non-vulnerable,174985.9787,100
Solar PV - c-Si UPV,PV module,praseodymium,other metals and alloys,praseodymium,0.1913,100
Solar PV - c-Si UPV,PV module,silane,other materials,non-vulnerable,1375.483,100
Solar PV - c-Si UPV,PV module,silicon,other metals and alloys,non-vulnerable,294179.8946,100
Solar PV - c-Si UPV,PV module,silicone,composites and polymers,non-vulnerable,61700.8772,100
Solar PV - c-Si UPV,PV module,silver,other materials,non-vulnerable,1689.8073,100
Solar PV - c-Si UPV,PV module,sodium hydroxide,other materials,non-vulnerable,285615.153,100
Solar PV - c-Si UPV,PV module,solar glass,other materials,non-vulnerable,4455630.866,100
Solar PV - c-Si UPV,PV module,terbium,other metals and alloys,terbium,0.0037,100
Solar PV - c-Si UPV,PV module,thermoplastic,composites and polymers,non-vulnerable,12038.2817,100
Solar PV - c-Si UPV,PV module,tin,other metals and alloys,tin,6749.0467,100
Solar PV - c-Si UPV,PV module,titanium,other metals and alloys,titanium,15.3742,100
Solar PV - c-Si UPV,PV module,vanadium,other metals and alloys,vanadium,0.0063,100
Solar PV - c-Si UPV,PV module,zinc,other metals and alloys,zinc,2247.3558,100
Solar PV - c-Si UPV,Racking,aluminum,other metals and alloys,aluminum,47008.9401,100
Solar PV - c-Si UPV,Racking,carbon black,other materials,non-vulnerable,6.106,100
Solar PV - c-Si UPV,Racking,chromium,other metals and alloys,chromium,10529.8464,100
Solar PV - c-Si UPV,Racking,chromium steel,steel,non-vulnerable,42240.8468,100
Solar PV - c-Si UPV,Racking,cobalt,other metals and alloys,cobalt,82.9086,100
Solar PV - c-Si UPV,Racking,copper,other metals and alloys,non-vulnerable,2654.2223,100
Solar PV - c-Si UPV,Racking,dysprosium,other metals and alloys,dysprosium,0.0015,100
Solar PV - c-Si UPV,Racking,ethylene carbonate,composites and polymers,non-vulnerable,65.028,100
Solar PV - c-Si UPV,Racking,gallium,other metals and alloys,gallium,1.1436,100
Solar PV - c-Si UPV,Racking,graphite,other materials,graphite,80.7703,100
Solar PV - c-Si UPV,Racking,hexafluoroethane,other materials,non-vulnerable,0.5731,100
Solar PV - c-Si UPV,Racking,lithium,other metals and alloys,lithium,90.7802,100
Solar PV - c-Si UPV,Racking,low carbon steel,steel,non-vulnerable,4797092.718,100
Solar PV - c-Si UPV,Racking,manganese,other metals and alloys,manganese,90505.1146,100
Solar PV - c-Si UPV,Racking,nickel,other metals and alloys,nickel,73685.7372,100
Solar PV - c-Si UPV,Racking,niobium,other metals and alloys,niobium,13.9743,100
Solar PV - c-Si UPV,Racking,non-PTFE fluoropolymers,composites and polymers,non-vulnerable,4.2023,100
Solar PV - c-Si UPV,Racking,other,other materials,non-vulnerable,9.1166,100
Solar PV - c-Si UPV,Racking,phthalic anhydride,other materials,non-vulnerable,6.3669,100
Solar PV - c-Si UPV,Racking,praseodymium,other metals and alloys,praseodymium,24.5208,100
Solar PV - c-Si UPV,Racking,terbium,other metals and alloys,terbium,0.0009,100
Solar PV - c-Si UPV,Racking,thermoplastic,composites and polymers,non-vulnerable,37.6474,100
Solar PV - c-Si UPV,Racking,tin,other metals and alloys,tin,6.3916,100
Solar PV - c-Si UPV,Racking,titanium,other metals and alloys,titanium,2316.1271,100
Solar PV - c-Si UPV,Racking,vanadium,other metals and alloys,vanadium,0.0037,100
Solar PV - c-Si UPV,Racking,zinc,other metals and alloys,zinc,135385.8305,100
Solar PV - c-Si UPV,Remaining SBOS,boron,other materials,non-vulnerable,60.3394,100
Solar PV - c-Si UPV,Remaining SBOS,chromium,other metals and alloys,chromium,18.3089,100
Solar PV - c-Si UPV,Remaining SBOS,cobalt,other metals and alloys,cobalt,0.8082,100
Solar PV - c-Si UPV,Remaining SBOS,concrete,concrete,non-vulnerable,1928413.906,100
Solar PV - c-Si UPV,Remaining SBOS,dysprosium,other metals and alloys,dysprosium,0,100
Solar PV - c-Si UPV,Remaining SBOS,gallium,other metals and alloys,gallium,0.0097,100
Solar PV - c-Si UPV,Remaining SBOS,lithium,other metals and alloys,lithium,0.0135,100
Solar PV - c-Si UPV,Remaining SBOS,low carbon steel,steel,non-vulnerable,49888.0562,100
Solar PV - c-Si UPV,Remaining SBOS,manganese,other metals and alloys,manganese,940.8369,100
Solar PV - c-Si UPV,Remaining SBOS,nickel,other metals and alloys,nickel,705.3717,100
Solar PV - c-Si UPV,Remaining SBOS,niobium,other metals and alloys,niobium,0.1452,100
Solar PV - c-Si UPV,Remaining SBOS,praseodymium,other metals and alloys,praseodymium,0.2549,100
Solar PV - c-Si UPV,Remaining SBOS,terbium,other metals and alloys,terbium,0,100
Solar PV - c-Si UPV,Remaining SBOS,thermoplastic,composites and polymers,non-vulnerable,21261.6,100
Solar PV - c-Si UPV,Remaining SBOS,tin,other metals and alloys,tin,0.0649,100
Solar PV - c-Si UPV,Remaining SBOS,titanium,other metals and alloys,titanium,24.046,100
Solar PV - c-Si UPV,Remaining SBOS,vanadium,other metals and alloys,vanadium,0,100
Solar PV - c-Si UPV,Remaining SBOS,zinc,other metals and alloys,zinc,1121.0065,100
Solar PV - c-Si UPV,Transformer,boron,other materials,non-vulnerable,57.4103,100
Solar PV - c-Si UPV,Transformer,chromium,other metals and alloys,chromium,20.6255,100
Solar PV - c-Si UPV,Transformer,cobalt,other metals and alloys,cobalt,0.9104,100
Solar PV - c-Si UPV,Transformer,concrete,concrete,non-vulnerable,1834800.818,100
Solar PV - c-Si UPV,Transformer,copper,other metals and alloys,non-vulnerable,165199.0976,100
Solar PV - c-Si UPV,Transformer,dysprosium,other metals and alloys,dysprosium,0,100
Solar PV - c-Si UPV,Transformer,epoxy,composites and polymers,non-vulnerable,30001.3555,100
Solar PV - c-Si UPV,Transformer,gallium,other metals and alloys,gallium,0.0109,100
Solar PV - c-Si UPV,Transformer,lithium,other metals and alloys,lithium,0.0128,100
Solar PV - c-Si UPV,Transformer,low carbon steel,steel,non-vulnerable,56200.3911,100
Solar PV - c-Si UPV,Transformer,manganese,other metals and alloys,manganese,1059.8809,100
Solar PV - c-Si UPV,Transformer,nickel,other metals and alloys,nickel,794.6224,100
Solar PV - c-Si UPV,Transformer,niobium,other metals and alloys,niobium,0.1635,100
Solar PV - c-Si UPV,Transformer,other,other materials,non-vulnerable,1275696.982,100
Solar PV - c-Si UPV,Transformer,plastic,composites and polymers,non-vulnerable,30001.3555,100
Solar PV - c-Si UPV,Transformer,praseodymium,other metals and alloys,praseodymium,0.2872,100
Solar PV - c-Si UPV,Transformer,terbium,other metals and alloys,terbium,0,100
Solar PV - c-Si UPV,Transformer,tin,other metals and alloys,tin,0.0731,100
Solar PV - c-Si UPV,Transformer,titanium,other metals and alloys,titanium,27.0886,100
Solar PV - c-Si UPV,Transformer,vanadium,other metals and alloys,vanadium,0,100
Solar PV - c-Si UPV,Transformer,zinc,other metals and alloys,zinc,8.7673,100
Solar PV - Residential Rooftop,cabling,copper,other metals and alloys,non-vulnerable,36.83331438,0.0715
Solar PV - Residential Rooftop,cabling,thermoplastic,composites and polymers,non-vulnerable,22.09998863,0.0715
Solar PV - Residential Rooftop,inverter,acetone,other materials,non-vulnerable,0.807519356,0.0715
Solar PV - Residential Rooftop,inverter,alkyl amines,other materials,non-vulnerable,6.282525678,0.0715
Solar PV - Residential Rooftop,inverter,aluminum,other metals and alloys,aluminum,103.0979189,0.0715
Solar PV - Residential Rooftop,inverter,aluminum oxide,other materials,non-vulnerable,0.12007946,0.0715
Solar PV - Residential Rooftop,inverter,ammonia,other materials,non-vulnerable,0.334156823,0.0715
Solar PV - Residential Rooftop,inverter,argon,other materials,non-vulnerable,2.477988299,0.0715
Solar PV - Residential Rooftop,inverter,arsenic,other materials,arsenic,0,0.0715
Solar PV - Residential Rooftop,inverter,chlorine,other materials,non-vulnerable,0.007283062,0.0715
Solar PV - Residential Rooftop,inverter,chromium,other metals and alloys,chromium,0.145028741,0.0715
Solar PV - Residential Rooftop,inverter,cobalt,other metals and alloys,cobalt,0.000292292,0.0715
Solar PV - Residential Rooftop,inverter,copper,other metals and alloys,non-vulnerable,46.34133433,0.0715
Solar PV - Residential Rooftop,inverter,diborane,other materials,non-vulnerable,0,0.0715
Solar PV - Residential Rooftop,inverter,dysprosium,other metals and alloys,dysprosium,0,0.0715
Solar PV - Residential Rooftop,inverter,epoxy,composites and polymers,non-vulnerable,3.921355796,0.0715
Solar PV - Residential Rooftop,inverter,ethanolamines,other materials,non-vulnerable,2.06978007,0.0715
Solar PV - Residential Rooftop,inverter,gallium,other metals and alloys,gallium,3.5035E-06,0.0715
Solar PV - Residential Rooftop,inverter,glass,other materials,non-vulnerable,0.010629977,0.0715
Solar PV - Residential Rooftop,inverter,glass reinforced plastic,composites and polymers,non-vulnerable,5.541083834,0.0715
Solar PV - Residential Rooftop,inverter,gold,other metals and alloys,non-vulnerable,0.048147242,0.0715
Solar PV - Residential Rooftop,inverter,helium,other materials,non-vulnerable,0.247586268,0.0715
Solar PV - Residential Rooftop,inverter,hexafluoroethane,other materials,non-vulnerable,0.072831044,0.0715
Solar PV - Residential Rooftop,inverter,hexamethyldisilazane,other materials,non-vulnerable,0.031966864,0.0715
Solar PV - Residential Rooftop,inverter,hydrochloric acid,other materials,non-vulnerable,11.36556299,0.0715
Solar PV - Residential Rooftop,inverter,hydrogen,other materials,non-vulnerable,0.336597619,0.0715
Solar PV - Residential Rooftop,inverter,hydrogen fluoride,other materials,fluorspar,0.376635045,0.0715
Solar PV - Residential Rooftop,inverter,iron,other metals and alloys,non-vulnerable,0.838551428,0.0715
Solar PV - Residential Rooftop,inverter,iron chloride,other materials,non-vulnerable,0.470869042,0.0715
Solar PV - Residential Rooftop,inverter,isopropanol,other materials,non-vulnerable,2.944028445,0.0715
Solar PV - Residential Rooftop,inverter,lead,other metals and alloys,non-vulnerable,9.225161589,0.0715
Solar PV - Residential Rooftop,inverter,lime,other materials,non-vulnerable,7.978435608,0.0715
Solar PV - Residential Rooftop,inverter,lithium,other metals and alloys,lithium,0,0.0715
Solar PV - Residential Rooftop,inverter,low carbon steel,steel,non-vulnerable,18.03338987,0.0715
Solar PV - Residential Rooftop,inverter,magnesium,other metals and alloys,magnesium,0.128598756,0.0715
Solar PV - Residential Rooftop,inverter,manganese,other metals and alloys,manganese,0.388582409,0.0715
Solar PV - Residential Rooftop,inverter,methyl-3-methyoxypropionate,other materials,non-vulnerable,2.157138055,0.0715
Solar PV - Residential Rooftop,inverter,molybdenum,other metals and alloys,non-vulnerable,0.006299222,0.0715
Solar PV - Residential Rooftop,inverter,nickel,other metals and alloys,nickel,0.3776773,0.0715
Solar PV - Residential Rooftop,inverter,niobium,other metals and alloys,niobium,0.000052481,0.0715
Solar PV - Residential Rooftop,inverter,nitric acid,other materials,non-vulnerable,1.214113472,0.0715
Solar PV - Residential Rooftop,inverter,nitrogen,other materials,non-vulnerable,405.6560314,0.0715
Solar PV - Residential Rooftop,inverter,other,other materials,non-vulnerable,93.8396627,0.0715
Solar PV - Residential Rooftop,inverter,oxygen,other materials,non-vulnerable,25.13137119,0.0715
Solar PV - Residential Rooftop,inverter,palladium,other metals and alloys,palladium,0,0.0715
Solar PV - Residential Rooftop,inverter,phosphate rock,other materials,non-vulnerable,0.051575095,0.0715
Solar PV - Residential Rooftop,inverter,phosphoric acid,other materials,non-vulnerable,3.021308147,0.0715
Solar PV - Residential Rooftop,inverter,polyester,composites and polymers,non-vulnerable,0.4161443,0.0715
Solar PV - Residential Rooftop,inverter,praseodymium,other metals and alloys,praseodymium,0.000092235,0.0715
Solar PV - Residential Rooftop,inverter,p-series glycol ethers,composites and polymers,non-vulnerable,0.273623779,0.0715
Solar PV - Residential Rooftop,inverter,PTFE fluoropolymers,other materials,non-vulnerable,0.043698584,0.0715
Solar PV - Residential Rooftop,inverter,silicon,other metals and alloys,non-vulnerable,0.27683656,0.0715
Solar PV - Residential Rooftop,inverter,silicone,composites and polymers,non-vulnerable,0.013739512,0.0715
Solar PV - Residential Rooftop,inverter,silver,other materials,non-vulnerable,0.036336944,0.0715
Solar PV - Residential Rooftop,inverter,sodium hydroxide,other materials,non-vulnerable,15.8368338,0.0715
Solar PV - Residential Rooftop,inverter,sulfuric acid,other materials,non-vulnerable,11.62300697,0.0715
Solar PV - Residential Rooftop,inverter,terbium,other metals and alloys,terbium,0,0.0715
Solar PV - Residential Rooftop,inverter,thermoplastic,composites and polymers,non-vulnerable,40.61226205,0.0715
Solar PV - Residential Rooftop,inverter,tin,other metals and alloys,tin,1.887265094,0.0715
Solar PV - Residential Rooftop,inverter,titanium,other metals and alloys,titanium,0.009241447,0.0715
Solar PV - Residential Rooftop,inverter,titanium dioxide,other metals and alloys,titanium,0.011023656,0.0715
Solar PV - Residential Rooftop,inverter,trichloromethane,other materials,non-vulnerable,0.012952154,0.0715
Solar PV - Residential Rooftop,inverter,trifluoromethane,other materials,non-vulnerable,0.045312696,0.0715
Solar PV - Residential Rooftop,inverter,vanadium,other metals and alloys,vanadium,0.000000572,0.0715
Solar PV - Residential Rooftop,inverter,zeolite,other materials,non-vulnerable,0.417105475,0.0715
Solar PV - Residential Rooftop,inverter,zinc,other metals and alloys,zinc,0.465006757,0.0715
Solar PV - Residential Rooftop,inverter,zirconium,other materials,zirconium,0.382144835,0.0715
Solar PV - Residential Rooftop,PV module,aluminum,other metals and alloys,aluminum,772.505327,0.0715
Solar PV - Residential Rooftop,PV module,aluminum oxide,other materials,non-vulnerable,0.329868611,0.0715
Solar PV - Residential Rooftop,PV module,ammonia,other materials,non-vulnerable,7.543402295,0.0715
Solar PV - Residential Rooftop,PV module,chromium,other metals and alloys,chromium,3.340880758,0.0715
Solar PV - Residential Rooftop,PV module,cobalt,other metals and alloys,cobalt,0.000131131,0.0715
Solar PV - Residential Rooftop,PV module,copper,other metals and alloys,non-vulnerable,38.9955009,0.0715
Solar PV - Residential Rooftop,PV module,dysprosium,other metals and alloys,dysprosium,4.5045E-06,0.0715
Solar PV - Residential Rooftop,PV module,epoxy,composites and polymers,non-vulnerable,0.022711189,0.0715
Solar PV - Residential Rooftop,PV module,ethylene vinyl acetate,composites and polymers,non-vulnerable,322.2935379,0.0715
Solar PV - Residential Rooftop,PV module,gallium,other metals and alloys,gallium,6.3635E-06,0.0715
Solar PV - Residential Rooftop,PV module,glass,other materials,non-vulnerable,0.268883186,0.0715
Solar PV - Residential Rooftop,PV module,glass reinforced plastic,composites and polymers,non-vulnerable,108.6591647,0.0715
Solar PV - Residential Rooftop,PV module,hydrochloric acid,other materials,non-vulnerable,0.217017015,0.0715
Solar PV - Residential Rooftop,PV module,hydrogen fluoride,other materials,fluorspar,0.220679745,0.0715
Solar PV - Residential Rooftop,PV module,iron,other metals and alloys,non-vulnerable,3.186231763,0.0715
Solar PV - Residential Rooftop,PV module,isopropanol,other materials,non-vulnerable,60.95889514,0.0715
Solar PV - Residential Rooftop,PV module,lead,other metals and alloys,non-vulnerable,0.364355992,0.0715
Solar PV - Residential Rooftop,PV module,lime,other materials,non-vulnerable,5.201083388,0.0715
Solar PV - Residential Rooftop,PV module,lithium,other metals and alloys,lithium,0.000000286,0.0715
Solar PV - Residential Rooftop,PV module,magnesium,other metals and alloys,magnesium,23.92699238,0.0715
Solar PV - Residential Rooftop,PV module,manganese,other metals and alloys,manganese,4.197576383,0.0715
Solar PV - Residential Rooftop,PV module,molybdenum,other metals and alloys,non-vulnerable,0.165749513,0.0715
Solar PV - Residential Rooftop,PV module,nickel,other metals and alloys,nickel,-0.006002211,0.0715
Solar PV - Residential Rooftop,PV module,niobium,other metals and alloys,niobium,0.000010868,0.0715
Solar PV - Residential Rooftop,PV module,nitrogen,other materials,non-vulnerable,396.0505972,0.0715
Solar PV - Residential Rooftop,PV module,non-PTFE fluoropolymers,composites and polymers,non-vulnerable,41.25251252,0.0715
Solar PV - Residential Rooftop,PV module,other,other materials,non-vulnerable,4.10317858,0.0715
Solar PV - Residential Rooftop,PV module,phosphoryl chloride,other materials,non-vulnerable,4.582081218,0.0715
Solar PV - Residential Rooftop,PV module,polyester,composites and polymers,non-vulnerable,127.4414937,0.0715
Solar PV - Residential Rooftop,PV module,praseodymium,other metals and alloys,praseodymium,0.000139282,0.0715
Solar PV - Residential Rooftop,PV module,silane,other materials,non-vulnerable,1.001757972,0.0715
Solar PV - Residential Rooftop,PV module,silicon,other metals and alloys,non-vulnerable,214.249865,0.0715
Solar PV - Residential Rooftop,PV module,silicone,composites and polymers,non-vulnerable,44.93646865,0.0715
Solar PV - Residential Rooftop,PV module,silver,other materials,non-vulnerable,1.230678878,0.0715
Solar PV - Residential Rooftop,PV module,sodium hydroxide,other materials,non-vulnerable,208.0122028,0.0715
Solar PV - Residential Rooftop,PV module,solar glass,other materials,non-vulnerable,3245.015726,0.0715
Solar PV - Residential Rooftop,PV module,terbium,other metals and alloys,terbium,0.000002717,0.0715
Solar PV - Residential Rooftop,PV module,thermoplastic,composites and polymers,non-vulnerable,8.767425882,0.0715
Solar PV - Residential Rooftop,PV module,tin,other metals and alloys,tin,4.915294027,0.0715
Solar PV - Residential Rooftop,PV module,titanium,other metals and alloys,titanium,0.011196972,0.0715
Solar PV - Residential Rooftop,PV module,vanadium,other metals and alloys,vanadium,0.000004576,0.0715
Solar PV - Residential Rooftop,PV module,zinc,other metals and alloys,zinc,1.636738961,0.0715
Solar PV - Residential Rooftop,Racking,aluminum,other metals and alloys,aluminum,1046.066898,0.0715
Solar PV - Residential Rooftop,Racking,chromium,other metals and alloys,chromium,1.475308049,0.0715
Solar PV - Residential Rooftop,Racking,cobalt,other metals and alloys,cobalt,0.008950728,0.0715
Solar PV - Residential Rooftop,Racking,dysprosium,other metals and alloys,dysprosium,0.000000143,0.0715
Solar PV - Residential Rooftop,Racking,gallium,other metals and alloys,gallium,0.000107179,0.0715
Solar PV - Residential Rooftop,Racking,lithium,other metals and alloys,lithium,0.000000143,0.0715
Solar PV - Residential Rooftop,Racking,low carbon steel,steel,non-vulnerable,552.5005391,0.0715
Solar PV - Residential Rooftop,Racking,manganese,other metals and alloys,manganese,10.69630119,0.0715
Solar PV - Residential Rooftop,Racking,nickel,other metals and alloys,nickel,7.790501505,0.0715
Solar PV - Residential Rooftop,Racking,niobium,other metals and alloys,niobium,0.001607749,0.0715
Solar PV - Residential Rooftop,Racking,praseodymium,other metals and alloys,praseodymium,0.002823249,0.0715
Solar PV - Residential Rooftop,Racking,terbium,other metals and alloys,terbium,7.15E-08,0.0715
Solar PV - Residential Rooftop,Racking,thermoplastic,composites and polymers,non-vulnerable,0.514904533,0.0715
Solar PV - Residential Rooftop,Racking,tin,other metals and alloys,tin,0.000764836,0.0715
Solar PV - Residential Rooftop,Racking,titanium,other metals and alloys,titanium,0.271851652,0.0715
Solar PV - Residential Rooftop,Racking,vanadium,other metals and alloys,vanadium,6.5065E-06,0.0715
Solar PV - Residential Rooftop,Racking,zinc,other metals and alloys,zinc,0.124779512,0.0715
