facility_id,material_type_id,use,level_1_analysis_group,level_2_analysis_group,fraction_of_use,data_source_ids
Solar PV - Residential Rooftop,cobalt,Chemicals,other metals and alloys,cobalt,0.31,{USGS-MineralsYearbook-2019}
Solar PV - Residential Rooftop,cobalt,Other,other metals and alloys,cobalt,0.09,"{""Computed from other values""}"
Solar PV - Residential Rooftop,cobalt,Steel,other metals and alloys,cobalt,0.14,{USGS-MineralsYearbook-2019}
Solar PV - Residential Rooftop,dysprosium,Magnets,other metals and alloys,dysprosium,1.00,{USGS-Report2011-5094}
Solar PV - Residential Rooftop,gallium,Electronics,other metals and alloys,gallium,0.85,{USGS-MineralsYearbook-2019}
Solar PV - Residential Rooftop,gallium,Other,other metals and alloys,gallium,0.15,"{""Computed from other values""}"
Solar PV - Residential Rooftop,lithium,Batteries,other metals and alloys,lithium,0.29,{USGS-paper1802K}
Solar PV - Residential Rooftop,lithium,Ceramics and glass,other metals and alloys,lithium,0.35,{USGS-paper1802K}
Solar PV - Residential Rooftop,lithium,Other,other metals and alloys,lithium,0.36,"{""Computed from other values""}"
Solar PV - Residential Rooftop,magnesium,Alloys,other metals and alloys,magnesium,0.35,{USGS-MineralsCommoditySummaries-2022}
Solar PV - Residential Rooftop,magnesium,Metal Products,other metals and alloys,magnesium,0.16,{USGS-MineralsCommoditySummaries-2022}
Solar PV - Residential Rooftop,magnesium,Other,other metals and alloys,magnesium,0.04,"{""Computed from other values""}"
Solar PV - Residential Rooftop,magnesium,Transportation,other metals and alloys,magnesium,0.45,{USGS-MineralsCommoditySummaries-2022}
Solar PV - Residential Rooftop,manganese,Other,other metals and alloys,manganese,0.09,"{""Computed from other values""}"
Solar PV - Residential Rooftop,manganese,Steel,other metals and alloys,manganese,0.91,{USGS-MineralsYearbook-2019}
Solar PV - Residential Rooftop,nickel,Alloys,other metals and alloys,nickel,0.12,{USGS-MineralsYearbook-2018}
Solar PV - Residential Rooftop,nickel,Other,other metals and alloys,nickel,0.18,"{""Computed from other values""}"
Solar PV - Residential Rooftop,nickel,Steel,other metals and alloys,nickel,0.70,{USGS-MineralsYearbook-2018}
Solar PV - Residential Rooftop,niobium,Alloys,other metals and alloys,niobium,0.23,{USGS-MineralsYearbook-2019}
Solar PV - Residential Rooftop,niobium,Other,other metals and alloys,niobium,0.15,"{""Computed from other values""}"
Solar PV - Residential Rooftop,niobium,Steel,other metals and alloys,niobium,0.63,{USGS-MineralsYearbook-2019}
Solar PV - Residential Rooftop,palladium,Other,other metals and alloys,palladium,0.29,{USGS-MineralsYearbook-2018}
Solar PV - Residential Rooftop,palladium,Transportation,other metals and alloys,palladium,0.71,{USGS-MineralsYearbook-2018}
Solar PV - Residential Rooftop,praseodymium,Magnets,other metals and alloys,praseodymium,0.70,{USGS-Report2011-5094}
Solar PV - Residential Rooftop,praseodymium,Other,other metals and alloys,praseodymium,0.30,"{""Computed from other values""}"
Solar PV - Residential Rooftop,terbium,Chemicals,other metals and alloys,terbium,0.89,{USGS-Report2011-5094}
Solar PV - Residential Rooftop,terbium,Magnets,other metals and alloys,terbium,0.11,{USGS-Report2011-5094}
Solar PV - Residential Rooftop,tin,Alloys,other metals and alloys,tin,0.10,{USGS-MineralsYearbook-2018}
Solar PV - Residential Rooftop,tin,Chemicals,other metals and alloys,tin,0.21,{USGS-MineralsYearbook-2018}
Solar PV - Residential Rooftop,tin,Coatings,other metals and alloys,tin,0.19,{USGS-MineralsYearbook-2018}
Solar PV - Residential Rooftop,tin,Metal products,other metals and alloys,tin,0.11,{USGS-MineralsYearbook-2018}
Solar PV - Residential Rooftop,tin,Other,other metals and alloys,tin,0.38,"{""Computed from other values"",USGS-MineralsYearbook-2018}"
Solar PV - Residential Rooftop,titanium,Alloys,other metals and alloys,titanium,0.11,{USGS-MineralsYearbook-2019}
Solar PV - Residential Rooftop,titanium,Other,other metals and alloys,titanium,0.10,"{""Computed from other values""}"
Solar PV - Residential Rooftop,titanium,Steel,other metals and alloys,titanium,0.78,{USGS-MineralsYearbook-2019}
Solar PV - Residential Rooftop,vanadium,Alloys,other metals and alloys,vanadium,0.39,{USGS-MineralsYearbook-2019}
Solar PV - Residential Rooftop,vanadium,Other,other metals and alloys,vanadium,0.22,"{USGS-MineralsYearbook-2019,""Computed from other values""}"
Solar PV - Residential Rooftop,vanadium,Steel,other metals and alloys,vanadium,0.39,{USGS-MineralsYearbook-2019}
Solar PV - Residential Rooftop,zinc,Alloys,other metals and alloys,zinc,0.14,{USGS-MineralsYearbook-2019}
Solar PV - Residential Rooftop,zinc,Coatings,other metals and alloys,zinc,0.85,{USGS-MineralsYearbook-2019}
Solar PV - Residential Rooftop,zinc,Steel,other metals and alloys,zinc,0.85,{USGS-MineralsYearbook-2019}
