facility_id,material_type_id,availability_material_id,country_of_origin,percent_global_production_from_source,availability_data_source_id,availability_material_data_type
offshore wind,PVC foam,composites and polymers,Romania,1.56,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,Russia,3.56,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,Saudi Arabia,6.47,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,Serbia,0.18,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,Singapore,3.13,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,Slovakia,1.01,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,Slovenia,0.19,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,South Africa,0.63,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,South Korea,6.07,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,Spain,1.53,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,Sweden,0.69,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,Switzerland,0.26,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,Thailand,5.16,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,Turkey,1.69,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,Ukraine,0.31,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,United Arab Emirates,2.19,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,United Kingdom,0.44,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,United States,4.53,UN_Comtrade_Database,exports
offshore wind,PVC foam,composites and polymers,Vietnam,0.59,UN_Comtrade_Database,exports
offshore wind,reinforcing steel,raw steel,Algeria,0.11,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Argentina,0.25,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Australia,0.30,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Austria,0.40,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Azerbaijan,0.02,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Belarus,0.15,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Belgium,0.43,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Bosnia and Herzegovina,0.04,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Brazil,1.73,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Bulgaria,0.03,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Canada,0.69,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Chile,0.06,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,China,53.57,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Colombia,0.06,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Cuba,0.01,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Czechia,0.25,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Ecuador,0.03,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Egypt,0.39,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,El Salvador,0.01,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Finland,0.19,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,France,0.78,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Germany,2.13,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Greece,0.07,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Guatemala,0.02,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Hungary,0.10,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,India,5.98,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Indonesia,0.34,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Iran,1.72,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Italy,1.25,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Japan,5.34,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Kazakhstan,0.22,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Kenya,0.02,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Libya,0.03,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Luxembourg,0.12,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Macedonia,0.01,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Malaysia,0.24,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Mexico,1.00,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Moldova,0.02,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Montenegro,0.01,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Morocco,0.03,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Netherlands,0.36,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,New Zealand,0.04,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Nigeria,0.03,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,North Korea,0.04,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Norway,0.03,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Oman,0.11,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Pakistan,0.18,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Peru,0.07,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Philippines,0.08,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Poland,0.49,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Portugal,0.11,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Qatar,0.14,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Romania,0.18,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Russia,3.85,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Saudi Arabia,0.27,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Serbia,0.10,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Singapore,0.03,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Slovakia,0.28,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Slovenia,0.03,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,South Africa,0.30,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,South Korea,3.84,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Spain,0.73,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Sweden,0.25,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Switzerland,0.08,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Taiwan,1.19,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Tanzania,0.02,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Thailand,0.23,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Turkey,1.81,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Uganda,0.01,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Ukraine,1.12,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,United Arab Emirates,0.18,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,United Kingdom,0.39,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,United States,4.72,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Uzbekistan,0.03,USGS-MineralsYearbook-2019,primary production
offshore wind,reinforcing steel,raw steel,Vietnam,0.75,USGS-MineralsYearbook-2019,primary production
offshore wind,silicone,composites and polymers,Argentina,0.16,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Austria,2.53,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Azerbaijan,0.18,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Belarus,1.57,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Belgium,4.23,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Brazil,0.61,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Bulgaria,0.72,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Canada,6.13,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Chile,0.35,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,China,6.76,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Colombia,0.35,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Croatia,0.24,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Czechia,1.82,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Denmark,0.33,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Ecuador,0.33,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Egypt,0.41,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,France,3.16,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Germany,5.70,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Greece,0.39,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Hungary,0.33,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,India,2.18,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Indonesia,1.00,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Ireland,0.30,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Israel,0.52,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Italy,2.83,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Japan,1.83,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Latvia,0.79,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Lithuania,0.26,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Luxembourg,0.32,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Malaysia,2.34,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Mexico,0.37,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Netherlands,2.89,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Norway,0.15,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Other Asia,3.01,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Other countries,1.27,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Peru,0.18,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Poland,2.24,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Portugal,1.03,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Romania,1.56,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Russia,3.56,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Saudi Arabia,6.47,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Serbia,0.18,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Singapore,3.13,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Slovakia,1.01,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Slovenia,0.19,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,South Africa,0.63,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,South Korea,6.07,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Spain,1.53,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Sweden,0.69,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Switzerland,0.26,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Thailand,5.16,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Turkey,1.69,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Ukraine,0.31,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,United Arab Emirates,2.19,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,United Kingdom,0.44,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,United States,4.53,UN_Comtrade_Database,exports
offshore wind,silicone,composites and polymers,Vietnam,0.59,UN_Comtrade_Database,exports
offshore wind,silver,silver,Argentina,3.02,USGS-MineralsCommoditySummaries-2022,mine production
offshore wind,silver,silver,Australia,5.70,USGS-MineralsCommoditySummaries-2022,mine production
offshore wind,silver,silver,Bolivia,3.96,USGS-MineralsCommoditySummaries-2022,mine production
offshore wind,silver,silver,Chile,6.72,USGS-MineralsCommoditySummaries-2022,mine production
offshore wind,silver,silver,China,14.38,USGS-MineralsCommoditySummaries-2022,mine production
offshore wind,silver,silver,Kazakhstan,1.85,USGS-MineralsCommoditySummaries-2022,mine production
offshore wind,silver,silver,Mexico,23.57,USGS-MineralsCommoditySummaries-2022,mine production
offshore wind,silver,silver,Other countries,13.68,USGS-MineralsCommoditySummaries-2022,mine production
offshore wind,silver,silver,Peru,11.79,USGS-MineralsCommoditySummaries-2022,mine production
offshore wind,silver,silver,Poland,5.32,USGS-MineralsCommoditySummaries-2022,mine production
offshore wind,silver,silver,Russia,5.62,USGS-MineralsCommoditySummaries-2022,mine production
offshore wind,silver,silver,United States,4.38,USGS-MineralsCommoditySummaries-2022,mine production
offshore wind,terbium,terbium,Australia,8.80,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
offshore wind,terbium,terbium,Burma,13.00,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
offshore wind,terbium,terbium,China,58.40,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
offshore wind,terbium,terbium,Other countries,3.60,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
offshore wind,terbium,terbium,United States,16.20,Estimated_USGS-MineralsYearbook-2022_Total_Rare_Earths,production
offshore wind,thermoplastic,composites and polymers,Argentina,0.16,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Austria,2.53,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Azerbaijan,0.18,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Belarus,1.57,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Belgium,4.23,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Brazil,0.61,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Bulgaria,0.72,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Canada,6.13,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Chile,0.35,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,China,6.76,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Colombia,0.35,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Croatia,0.24,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Czechia,1.82,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Denmark,0.33,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Ecuador,0.33,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Egypt,0.41,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,France,3.16,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Germany,5.70,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Greece,0.39,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Hungary,0.33,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,India,2.18,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Indonesia,1.00,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Ireland,0.30,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Israel,0.52,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Italy,2.83,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Japan,1.83,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Latvia,0.79,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Lithuania,0.26,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Luxembourg,0.32,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Malaysia,2.34,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Mexico,0.37,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Netherlands,2.89,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Norway,0.15,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Other Asia,3.01,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Other countries,1.27,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Peru,0.18,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Poland,2.24,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Portugal,1.03,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Romania,1.56,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Russia,3.56,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Saudi Arabia,6.47,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Serbia,0.18,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Singapore,3.13,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Slovakia,1.01,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Slovenia,0.19,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,South Africa,0.63,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,South Korea,6.07,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Spain,1.53,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Sweden,0.69,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Switzerland,0.26,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Thailand,5.16,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Turkey,1.69,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Ukraine,0.31,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,United Arab Emirates,2.19,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,United Kingdom,0.44,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,United States,4.53,UN_Comtrade_Database,exports
offshore wind,thermoplastic,composites and polymers,Vietnam,0.59,UN_Comtrade_Database,exports
offshore wind,tin,tin,Australia,3.08,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,Bolivia,5.57,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,Brazil,6.40,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,Burma,10.98,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,China,31.82,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,Congo,6.55,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,Indonesia,20.08,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,Laos,0.53,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,Malaysia,1.12,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,Nigeria,1.89,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,Other countries,0.50,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,Peru,7.80,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,Russia,0.95,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,Rwanda,0.68,USGS-MineralsCommoditySummaries-2022,production
offshore wind,tin,tin,Vietnam,2.05,USGS-MineralsCommoditySummaries-2022,production
offshore wind,titanium,titanium,China,53.48,USGS-MineralsCommoditySummaries-2022,production
offshore wind,titanium,titanium,India,0.11,USGS-MineralsCommoditySummaries-2022,production
offshore wind,titanium,titanium,Japan,21.39,USGS-MineralsCommoditySummaries-2022,production
offshore wind,titanium,titanium,Kazakhstan,6.52,USGS-MineralsCommoditySummaries-2022,production
offshore wind,titanium,titanium,Other countries,1.63,USGS-MineralsCommoditySummaries-2022,production
offshore wind,titanium,titanium,Russia,13.48,USGS-MineralsCommoditySummaries-2022,production
offshore wind,titanium,titanium,Saudi Arabia,1.22,USGS-MineralsCommoditySummaries-2022,production
offshore wind,titanium,titanium,Ukraine,2.17,USGS-MineralsCommoditySummaries-2022,production
offshore wind,vanadium,vanadium,Brazil,6.30,USGS-MineralsCommoditySummaries-2022,production
offshore wind,vanadium,vanadium,China,66.67,USGS-MineralsCommoditySummaries-2022,production
offshore wind,vanadium,vanadium,Other countries,0.27,USGS-MineralsCommoditySummaries-2022,production
offshore wind,vanadium,vanadium,Russia,18.57,USGS-MineralsCommoditySummaries-2022,production
offshore wind,vanadium,vanadium,South Africa,8.17,USGS-MineralsCommoditySummaries-2022,production
offshore wind,vanadium,vanadium,United States,0.02,USGS-MineralsCommoditySummaries-2022,production
offshore wind,zinc,zinc,Argentina,0.13,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Armenia,0.07,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Australia,10.93,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Bolivia,3.00,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Bosnia and Herzegovina,0.10,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Brazil,1.44,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Bulgaria,0.13,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Burkina Faso,0.67,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Burma,0.17,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Canada,1.76,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Chile,0.24,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,China,33.82,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Congo,0.17,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Cuba,0.50,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Dominican Republic,0.04,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Eritrea,1.02,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Finland,0.48,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Greece,0.22,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Honduras,0.25,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,India,6.00,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Indonesia,0.17,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Iran,1.17,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Ireland,1.06,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Kazakhstan,1.85,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Kosovo,0.03,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Macedonia,0.27,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Mexico,5.32,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Mongolia,0.32,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Montenegro,0.17,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Morocco,0.42,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Namibia,0.52,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Nigeria,0.17,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,North Korea,0.17,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Pakistan,0.29,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Peru,11.08,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Poland,0.33,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Portugal,1.33,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Russia,2.33,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Saudi Arabia,0.23,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Serbia,0.05,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,South Africa,1.34,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,South Korea,0.03,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Spain,0.75,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Sweden,1.93,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Tajikistan,0.40,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Turkey,1.08,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,United States,6.03,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Uzbekistan,0.25,USGS-MineralsYearbook-2020,production
offshore wind,zinc,zinc,Vietnam,0.10,USGS-MineralsYearbook-2020,production
Solar PV - CdTe UPV,aluminum,aluminum,Argentina,0.46,USGS-MineralsYearbook-2020,primary production
Solar PV - CdTe UPV,aluminum,aluminum,Australia,2.43,USGS-MineralsYearbook-2020,primary production
Solar PV - CdTe UPV,aluminum,aluminum,Azerbaijan,0.08,USGS-MineralsYearbook-2020,primary production
Solar PV - CdTe UPV,aluminum,aluminum,Bahrain,2.38,USGS-MineralsYearbook-2020,primary production
Solar PV - CdTe UPV,aluminum,aluminum,Brazil,1.05,USGS-MineralsYearbook-2020,primary production
Solar PV - CdTe UPV,aluminum,aluminum,Cameroon,0.11,USGS-MineralsYearbook-2020,primary production
Solar PV - CdTe UPV,aluminum,aluminum,Canada,4.78,USGS-MineralsYearbook-2020,primary production
Solar PV - CdTe UPV,aluminum,aluminum,China,56.87,USGS-MineralsYearbook-2020,primary production
Solar PV - CdTe UPV,aluminum,aluminum,Egypt,0.40,USGS-MineralsYearbook-2020,primary production
Solar PV - CdTe UPV,aluminum,aluminum,France,0.66,USGS-MineralsYearbook-2020,primary production
